﻿2018-04-23 21:19:25,068|MainThread|acestream|init segmenter done: log_path=C:\Users\Admin\AppData\Roaming\ACEStream\engine\segmenter.log
2018-04-23 21:19:25,069|MainThread|acestream|platform=win32
2018-04-23 21:19:25,069|MainThread|acestream|app=acestream
2018-04-23 21:19:25,069|MainThread|acestream|version=3.1.28 code=3012800 revision=31d0de8 date=2018-03-27
2018-04-23 21:19:25,069|MainThread|acestream|use_local_db=True
2018-04-23 21:19:25,069|MainThread|acestream|use_m2crypto=True
2018-04-23 21:19:25,069|MainThread|acestream|enable debug: 0
2018-04-23 21:19:25,071|MainThread|acestream|get_default_api_version: 2
2018-04-23 21:19:25,153|MainThread|acestream.coreapp|state_dir=u'C:\\Users\\Admin\\AppData\\Roaming\\.ACEStream'
2018-04-23 21:19:30,707|MainThread|acestream.SocketHandler.InterruptSocket|bound on 127.0.0.1:50412
2018-04-23 21:19:30,707|MainThread|acestream.SocketHandler.SocketHandler|bind: socket bound: host=0.0.0.0 port=8621
2018-04-23 21:19:30,709|MainThread|acestream.LM|listen on 8621
2018-04-23 21:19:30,709|MainThread|acestream.localdb|No existing database found. Attempting to creating a new database u'C:\\Users\\Admin\\AppData\\Roaming\\.ACEStream\\sqlite\\torrentstream.sdb'
2018-04-23 21:19:31,006|MainThread|acestream.VideoServer|start: addr= port=6878 allow_remote=0 allow_intranet=1
2018-04-23 21:19:31,010|MainThread|acestream.VideoServer|start: addr= port=6879 allow_remote=0 allow_intranet=1
2018-04-23 21:19:31,158|MainThread|root|another instance is running, exit
2018-04-23 21:19:31,158|MainThread|acestream|get_default_api_version: 2
2018-04-23 21:19:33,158|MainThread|acestream.lang|setting up languages: default=en_EN.lang system=ru
2018-04-23 21:19:33,200|MainThread|acestream.SocketHandler.InterruptSocket|bound on 127.0.0.1:52040
2018-04-23 21:19:33,244|MainThread|acestream.SocketHandler.SocketHandler|bind: socket bound: host=0.0.0.0 port=1206
2018-04-23 21:19:33,246|Instance2InstanceThread-35|acestream.APIServer|run: ready to receive remote commands on 1206
2018-04-23 21:19:33,263|Instance2InstanceThread-35|acestream.coreapp|external_connection_made: ip=127.0.0.1 port=1209 myip=127.0.0.1 myport=1206 connections=1
2018-04-23 21:19:33,368|BGTaskQueueThread-1|acestream.coreapp|got command: HELLOBG version=8 ace=2.2.7 ie=8.0.7601.17514
2018-04-23 21:19:33,368|BGTaskQueueThread-1|acestream.BGInstanceConnection|send HELLOTS version=3.1.28 version_code=3012800 key=575f021a38 http_port=6878 bmode=1

2018-04-23 21:19:34,645|BGTaskQueueThread-1|acestream.coreapp|got command: READY key=1mcXu2Ujtsjy9z7k-6c20ebb46342c4ed1b9115c685312a20f1a5f6cd
2018-04-23 21:19:34,648|BGTaskQueueThread-1|acestream.BGInstanceConnection|send AUTH 0
2018-04-23 21:19:34,667|BGTaskQueueThread-1|acestream.coreapp|got command: LOADASYNC 3482 PID b4e1abefdeb43cc2ca14578dc36213c28473921c
2018-04-23 21:19:36,796|BGTaskQueueThread-1|acestream.BGInstanceConnection|send_load_response: request_id=3482 response={"status": 1, "files": [["v29TV-5K-3", 0]], "infohash": "f3f0e8c11f86e820776d072206e2943a974853fa", "checksum": "77c03bf4bf9954f32be1541f4ad0cb5e2b403165"}
2018-04-23 21:19:36,799|BGTaskQueueThread-1|acestream.coreapp|got command: START PID b4e1abefdeb43cc2ca14578dc36213c28473921c 0 fullscreen=0
